Ens. GFS Comp,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day,Day
1/1/21 4:36,7.29457585,5.135295621,4.733170027,5.058394641,6.085345038,6.395986101,6.048326961,5.419542353,5.116171318,4.965352294,4.606470413,4.506451337,4.222395945,3.921814111
1/1/21 5:41,7.29457585,5.135295621,4.733170027,5.058394641,6.085345038,6.395986101,6.048326961,5.419542353,5.116171318,4.965352294,4.606470413,4.506451337,4.222395945,3.921814111
1/1/21 6:50,7.29457585,5.135295621,4.733170027,5.058394641,6.085345038,6.395986101,6.048326961,5.419542353,5.116171318,4.965352294,4.606470413,4.506451337,4.222395945,3.921814111
1/1/21 8:31,7.177325244,5.052527813,4.687913362,4.862243092,5.793188954,5.994172386,5.27642241,4.599090405,4.498653379,4.436744686,4.194553659,4.237051657,4.220065344,3.889433984
1/1/21 9:05,7.177325244,5.052527813,4.687913362,4.862243092,5.793188954,5.994172386,5.27642241,4.599090405,4.498653379,4.436744686,4.194553659,4.237051657,4.220065344,3.889433984
1/1/21 11:05,7.177325244,5.052527813,4.687913362,4.862243092,5.793188954,5.994172386,5.27642241,4.599090405,4.498653379,4.436744686,4.194553659,4.237051657,4.220065344,3.889433984
1/1/21 12:05,7.177325244,5.052527813,4.687913362,4.862243092,5.793188954,5.994172386,5.27642241,4.599090405,4.498653379,4.436744686,4.194553659,4.237051657,4.220065344,3.889433984
1/1/21 12:32,7.177325244,5.052527813,4.687913362,4.862243092,5.793188954,5.994172386,5.27642241,4.599090405,4.498653379,4.436744686,4.194553659,4.237051657,4.220065344,3.889433984
1/1/21 13:07,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 14:21,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 14:32,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 16:32,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 16:50,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 18:35,7.100129965,5.026191231,4.671934689,4.659063463,5.420271286,5.456972901,4.424104314,3.690267368,3.764854699,3.999320182,4.063332144,4.271242131,4.487645272,4.065504369
1/1/21 21:33,6.914111066,4.955064631,4.693373024,4.4861872,5.098733013,4.98883093,3.617767407,2.75250636,3.006241394,3.437889898,3.616024678,4.144100855,4.673317256,4.224163098
1/1/21 21:50,6.914111066,4.955064631,4.693373024,4.4861872,5.098733013,4.98883093,3.617767407,2.75250636,3.006241394,3.437889898,3.616024678,4.144100855,4.673317256,4.224163098
1/2/21 0:36,4.955064631,4.693373024,4.4861872,5.098733013,4.98883093,3.617767407,2.75250636,3.006241394,3.437889898,3.616024678,4.144100855,4.673317256,4.224163098,4.224163098
1/2/21 1:35,4.887179217,4.767457448,4.514766663,5.075783361,4.903124402,3.355951073,2.328163709,2.645470609,3.201168823,3.526114122,4.152864866,4.796298269,4.3721815,4.077208144
1/2/21 2:18,4.887179217,4.767457448,4.514766663,5.075783361,4.903124402,3.355951073,2.328163709,2.645470609,3.201168823,3.526114122,4.152864866,4.796298269,4.3721815,4.077208144
1/2/21 4:36,4.887179217,4.767457448,4.514766663,5.075783361,4.903124402,3.355951073,2.328163709,2.645470609,3.201168823,3.526114122,4.152864866,4.796298269,4.3721815,4.077208144
1/2/21 5:42,4.887179217,4.767457448,4.514766663,5.075783361,4.903124402,3.355951073,2.328163709,2.645470609,3.201168823,3.526114122,4.152864866,4.796298269,4.3721815,4.077208144
1/2/21 6:50,4.887179217,4.767457448,4.514766663,5.075783361,4.903124402,3.355951073,2.328163709,2.645470609,3.201168823,3.526114122,4.152864866,4.796298269,4.3721815,4.077208144
1/2/21 8:32,4.776034194,4.766132476,4.48114929,5.025304791,4.785135127,3.245204008,2.157497305,2.478586739,3.180332702,3.645971661,4.241318626,4.828044108,4.481286773,3.972392078
1/2/21 9:05,4.776034194,4.766132476,4.48114929,5.025304791,4.785135127,3.245204008,2.157497305,2.478586739,3.180332702,3.645971661,4.241318626,4.828044108,4.481286773,3.972392078
1/2/21 11:04,4.776034194,4.766132476,4.48114929,5.025304791,4.785135127,3.245204008,2.157497305,2.478586739,3.180332702,3.645971661,4.241318626,4.828044108,4.481286773,3.972392078
1/2/21 12:05,4.776034194,4.766132476,4.48114929,5.025304791,4.785135127,3.245204008,2.157497305,2.478586739,3.180332702,3.645971661,4.241318626,4.828044108,4.481286773,3.972392078
1/2/21 12:32,4.776034194,4.766132476,4.48114929,5.025304791,4.785135127,3.245204008,2.157497305,2.478586739,3.180332702,3.645971661,4.241318626,4.828044108,4.481286773,3.972392078
1/2/21 13:06,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 14:20,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 14:32,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 16:32,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 16:50,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 18:35,4.625467774,4.742796516,4.472584587,5.049557349,4.853465509,3.394992396,2.235421654,2.515687404,3.280137957,3.766322432,4.396867401,5.038516625,4.690837746,3.881400358
1/2/21 21:33,4.499005157,4.713318975,4.477838104,4.996345774,4.851548533,3.495286264,2.411492036,2.777829615,3.550734924,3.978491448,4.486624657,5.002756425,4.558010742,3.440824324
1/2/21 21:50,4.499005157,4.713318975,4.477838104,4.996345774,4.851548533,3.495286264,2.411492036,2.777829615,3.550734924,3.978491448,4.486624657,5.002756425,4.558010742,3.440824324
1/3/21 0:37,4.713318975,4.477838104,4.996345774,4.851548533,3.495286264,2.411492036,2.777829615,3.550734924,3.978491448,4.486624657,5.002756425,4.558010742,3.440824324,3.440824324
1/3/21 1:36,4.691858305,4.367708735,4.745529289,4.66941736,3.386477766,2.219057686,2.603462068,3.4554314,3.920444318,4.37941496,4.933242952,4.703530988,3.697662715,3.514147652
1/3/21 2:18,4.691858305,4.367708735,4.745529289,4.66941736,3.386477766,2.219057686,2.603462068,3.4554314,3.920444318,4.37941496,4.933242952,4.703530988,3.697662715,3.514147652
1/3/21 4:38,4.691858305,4.367708735,4.745529289,4.66941736,3.386477766,2.219057686,2.603462068,3.4554314,3.920444318,4.37941496,4.933242952,4.703530988,3.697662715,3.514147652
1/3/21 5:41,4.691858305,4.367708735,4.745529289,4.66941736,3.386477766,2.219057686,2.603462068,3.4554314,3.920444318,4.37941496,4.933242952,4.703530988,3.697662715,3.514147652
1/3/21 6:51,4.691858305,4.367708735,4.745529289,4.66941736,3.386477766,2.219057686,2.603462068,3.4554314,3.920444318,4.37941496,4.933242952,4.703530988,3.697662715,3.514147652
1/3/21 8:32,4.676182696,4.293007179,4.507838277,4.44545394,3.181419625,1.860674655,2.216609282,3.225019398,3.822938609,4.352237633,4.922969956,4.532219261,3.418354127,3.094136683
1/3/21 9:05,4.676182696,4.293007179,4.507838277,4.44545394,3.181419625,1.860674655,2.216609282,3.225019398,3.822938609,4.352237633,4.922969956,4.532219261,3.418354127,3.094136683
1/3/21 11:05,4.676182696,4.293007179,4.507838277,4.44545394,3.181419625,1.860674655,2.216609282,3.225019398,3.822938609,4.352237633,4.922969956,4.532219261,3.418354127,3.094136683
1/3/21 12:05,4.676182696,4.293007179,4.507838277,4.44545394,3.181419625,1.860674655,2.216609282,3.225019398,3.822938609,4.352237633,4.922969956,4.532219261,3.418354127,3.094136683
1/3/21 12:32,4.676182696,4.293007179,4.507838277,4.44545394,3.181419625,1.860674655,2.216609282,3.225019398,3.822938609,4.352237633,4.922969956,4.532219261,3.418354127,3.094136683
1/3/21 13:07,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 14:21,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 14:32,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 16:32,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 16:50,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 18:35,4.740649169,4.32440384,4.386676433,4.250254198,2.917530082,1.52227997,1.915916291,2.91880923,3.613338092,4.232227209,4.862331009,4.396272927,3.20182634,2.649466814
1/3/21 21:32,4.758724468,4.28747447,4.220128621,3.949534196,2.438754541,0.83627197,1.226634057,2.369870858,3.29939623,4.085648363,4.844094052,4.649743084,3.424331211,2.545265738
1/3/21 21:50,4.758724468,4.28747447,4.220128621,3.949534196,2.438754541,0.83627197,1.226634057,2.369870858,3.29939623,4.085648363,4.844094052,4.649743084,3.424331211,2.545265738
1/4/21 0:36,4.28747447,4.220128621,3.949534196,2.438754541,0.83627197,1.226634057,2.369870858,3.29939623,4.085648363,4.844094052,4.649743084,3.424331211,2.545265738,2.545265738
1/4/21 2:18,4.301912913,4.13638741,3.779763893,2.174278802,0.602245729,1.006109669,2.155100282,3.185648172,4.168055493,4.937382449,4.550582629,3.285421816,2.551624192,2.497975823
1/4/21 4:36,4.301912913,4.13638741,3.779763893,2.174278802,0.602245729,1.006109669,2.155100282,3.185648172,4.168055493,4.937382449,4.550582629,3.285421816,2.551624192,2.497975823
1/4/21 5:41,4.301912913,4.13638741,3.779763893,2.174278802,0.602245729,1.006109669,2.155100282,3.185648172,4.168055493,4.937382449,4.550582629,3.285421816,2.551624192,2.497975823
1/4/21 6:50,4.301912913,4.13638741,3.779763893,2.174278802,0.602245729,1.006109669,2.155100282,3.185648172,4.168055493,4.937382449,4.550582629,3.285421816,2.551624192,2.497975823
1/4/21 8:31,4.338610209,4.018973732,3.604602288,1.98094336,0.472249354,1.05895612,2.307866939,3.428744812,4.521096389,5.318834514,4.701132867,3.247689881,2.497706205,2.342967571
1/4/21 9:05,4.338610209,4.018973732,3.604602288,1.98094336,0.472249354,1.05895612,2.307866939,3.428744812,4.521096389,5.318834514,4.701132867,3.247689881,2.497706205,2.342967571
1/4/21 11:05,4.338610209,4.018973732,3.604602288,1.98094336,0.472249354,1.05895612,2.307866939,3.428744812,4.521096389,5.318834514,4.701132867,3.247689881,2.497706205,2.342967571
1/4/21 12:07,4.338610209,4.018973732,3.604602288,1.98094336,0.472249354,1.05895612,2.307866939,3.428744812,4.521096389,5.318834514,4.701132867,3.247689881,2.497706205,2.342967571
1/4/21 12:32,4.338610209,4.018973732,3.604602288,1.98094336,0.472249354,1.05895612,2.307866939,3.428744812,4.521096389,5.318834514,4.701132867,3.247689881,2.497706205,2.342967571
1/4/21 13:10,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 14:21,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 14:32,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 16:32,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 16:50,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 18:35,4.352730713,3.912718036,3.523798208,1.899631626,0.401438705,1.067216756,2.356993704,3.506871216,4.650803731,5.413599912,4.708051425,3.120859265,2.296474973,1.834888601
1/4/21 21:33,4.399009223,3.923765413,3.594269145,2.053664673,0.555856691,1.161060884,2.380909476,3.533480362,4.830095102,5.63058832,4.69951683,2.952038468,1.872219227,1.20217519
1/4/21 21:50,4.399009223,3.923765413,3.594269145,2.053664673,0.555856691,1.161060884,2.380909476,3.533480362,4.830095102,5.63058832,4.69951683,2.952038468,1.872219227,1.20217519
1/5/21 0:36,3.923765413,3.594269145,2.053664673,0.555856691,1.161060884,2.380909476,3.533480362,4.830095102,5.63058832,4.69951683,2.952038468,1.872219227,1.20217519,1.20217519
1/5/21 1:35,3.882182964,3.534022858,1.974474568,0.37543304,0.954905124,2.118307231,3.091222572,4.326532497,5.461925706,4.838008323,2.858954173,1.321021808,0.4407136,0.349722212
1/5/21 2:18,3.882182964,3.534022858,1.974474568,0.37543304,0.954905124,2.118307231,3.091222572,4.326532497,5.461925706,4.838008323,2.858954173,1.321021808,0.4407136,0.349722212
1/5/21 4:36,3.882182964,3.534022858,1.974474568,0.37543304,0.954905124,2.118307231,3.091222572,4.326532497,5.461925706,4.838008323,2.858954173,1.321021808,0.4407136,0.349722212
1/5/21 5:42,3.882182964,3.534022858,1.974474568,0.37543304,0.954905124,2.118307231,3.091222572,4.326532497,5.461925706,4.838008323,2.858954173,1.321021808,0.4407136,0.349722212
1/5/21 6:50,3.882182964,3.534022858,1.974474568,0.37543304,0.954905124,2.118307231,3.091222572,4.326532497,5.461925706,4.838008323,2.858954173,1.321021808,0.4407136,0.349722212
1/5/21 8:31,3.885759914,3.500668807,1.941282479,0.387669999,0.909062662,1.984532568,2.921735441,4.186318758,5.521139671,5.09811136,3.285185132,1.585814895,0.360564097,-0.367974372
1/5/21 9:05,3.885759914,3.500668807,1.941282479,0.387669999,0.909062662,1.984532568,2.921735441,4.186318758,5.521139671,5.09811136,3.285185132,1.585814895,0.360564097,-0.367974372
1/5/21 11:04,3.885759914,3.500668807,1.941282479,0.387669999,0.909062662,1.984532568,2.921735441,4.186318758,5.521139671,5.09811136,3.285185132,1.585814895,0.360564097,-0.367974372
1/5/21 12:05,3.885759914,3.500668807,1.941282479,0.387669999,0.909062662,1.984532568,2.921735441,4.186318758,5.521139671,5.09811136,3.285185132,1.585814895,0.360564097,-0.367974372
1/5/21 13:06,3.885759914,3.500668807,1.941282479,0.387669999,0.909062662,1.984532568,2.921735441,4.186318758,5.521139671,5.09811136,3.285185132,1.585814895,0.360564097,-0.367974372
1/5/21 14:20,3.873802891,3.44998478,1.917315246,0.341344852,0.75635625,1.833130729,2.813551734,4.139591861,5.532822066,5.19766136,3.46139564,1.816470515,0.719868348,-0.219206057
1/5/21 14:32,3.873802891,3.44998478,1.917315246,0.341344852,0.75635625,1.833130729,2.813551734,4.139591861,5.532822066,5.19766136,3.46139564,1.816470515,0.719868348,-0.219206057
1/5/21 16:32,3.873802891,3.44998478,1.917315246,0.341344852,0.75635625,1.833130729,2.813551734,4.139591861,5.532822066,5.19766136,3.46139564,1.816470515,0.719868348,-0.219206057
1/5/21 16:50,3.873802891,3.44998478,1.917315246,0.341344852,0.75635625,1.833130729,2.813551734,4.139591861,5.532822066,5.19766136,3.46139564,1.816470515,0.719868348,-0.219206057
1/5/21 18:35,3.873802891,3.44998478,1.917315246,0.341344852,0.75635625,1.833130729,2.813551734,4.139591861,5.532822066,5.19766136,3.46139564,1.816470515,0.719868348,-0.219206057
1/5/21 21:33,3.825461604,3.378995349,1.960406031,0.415312585,0.696871827,1.733781234,2.74815086,4.203089695,5.747365638,5.367814277,3.718578827,2.21312177,0.907250622,-0.257962215
1/5/21 21:50,3.825461604,3.378995349,1.960406031,0.415312585,0.696871827,1.733781234,2.74815086,4.203089695,5.747365638,5.367814277,3.718578827,2.21312177,0.907250622,-0.257962215
1/6/21 0:36,3.378995349,1.960406031,0.415312585,0.696871827,1.733781234,2.74815086,4.203089695,5.747365638,5.367814277,3.718578827,2.21312177,0.907250622,-0.257962215,-0.257962215
1/6/21 2:18,3.37756985,2.075271565,0.562705406,0.683899667,1.743837136,3.098291103,4.854297571,6.408648038,5.869128611,4.173529725,2.976808121,1.661789825,0.231142769,-0.030983953
1/6/21 4:36,3.37756985,2.075271565,0.562705406,0.683899667,1.743837136,3.098291103,4.854297571,6.408648038,5.869128611,4.173529725,2.976808121,1.661789825,0.231142769,-0.030983953
1/6/21 5:41,3.37756985,2.075271565,0.562705406,0.683899667,1.743837136,3.098291103,4.854297571,6.408648038,5.869128611,4.173529725,2.976808121,1.661789825,0.231142769,-0.030983953
1/6/21 6:50,3.37756985,2.075271565,0.562705406,0.683899667,1.743837136,3.098291103,4.854297571,6.408648038,5.869128611,4.173529725,2.976808121,1.661789825,0.231142769,-0.030983953
1/6/21 8:32,3.390929119,2.185952238,0.704103698,0.647097607,1.651096592,3.088286789,4.976961588,6.624340224,5.997641088,4.093479054,2.798593596,1.744048602,0.631382917,0.324514953
1/6/21 9:05,3.390929119,2.185952238,0.704103698,0.647097607,1.651096592,3.088286789,4.976961588,6.624340224,5.997641088,4.093479054,2.798593596,1.744048602,0.631382917,0.324514953
1/6/21 11:05,3.390929119,2.185952238,0.704103698,0.647097607,1.651096592,3.088286789,4.976961588,6.624340224,5.997641088,4.093479054,2.798593596,1.744048602,0.631382917,0.324514953
1/6/21 12:05,3.390929119,2.185952238,0.704103698,0.647097607,1.651096592,3.088286789,4.976961588,6.624340224,5.997641088,4.093479054,2.798593596,1.744048602,0.631382917,0.324514953
1/6/21 12:32,3.390929119,2.185952238,0.704103698,0.647097607,1.651096592,3.088286789,4.976961588,6.624340224,5.997641088,4.093479054,2.798593596,1.744048602,0.631382917,0.324514953
1/6/21 13:07,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 14:21,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 14:32,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 16:32,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 16:50,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 18:35,3.386142921,2.20004322,0.760027018,0.742387835,1.80121575,3.170319795,5.023362723,6.885651156,6.168551311,4.02176192,2.636630437,1.451886787,0.549553104,0.296757709
1/6/21 21:32,3.374461894,2.2072408,0.80143803,0.871514255,1.986374038,3.295212809,4.933678915,6.782276886,6.074251551,3.758516361,2.414766777,1.527838499,0.890441605,0.704407858
1/6/21 21:50,3.374461894,2.2072408,0.80143803,0.871514255,1.986374038,3.295212809,4.933678915,6.782276886,6.074251551,3.758516361,2.414766777,1.527838499,0.890441605,0.704407858
1/7/21 0:36,2.2072408,0.80143803,0.871514255,1.986374038,3.295212809,4.933678915,6.782276886,6.074251551,3.758516361,2.414766777,1.527838499,0.890441605,0.704407858,0.704407858
1/7/21 2:17,2.154557019,0.808064828,0.995287315,2.135306748,3.385633981,4.928799313,6.797231466,5.899693334,3.218669334,1.703277147,1.072475378,0.771683874,0.665621358,0.401414351
1/7/21 4:36,2.154557019,0.808064828,0.995287315,2.135306748,3.385633981,4.928799313,6.797231466,5.899693334,3.218669334,1.703277147,1.072475378,0.771683874,0.665621358,0.401414351
1/7/21 5:42,2.154557019,0.808064828,0.995287315,2.135306748,3.385633981,4.928799313,6.797231466,5.899693334,3.218669334,1.703277147,1.072475378,0.771683874,0.665621358,0.401414351
1/7/21 6:50,2.154557019,0.808064828,0.995287315,2.135306748,3.385633981,4.928799313,6.797231466,5.899693334,3.218669334,1.703277147,1.072475378,0.771683874,0.665621358,0.401414351
1/7/21 8:32,2.048290881,0.640087265,0.964554976,2.208046418,3.575528677,5.056707942,6.906808341,6.019205948,3.201294548,1.810218417,1.126638365,0.86746138,0.424193281,0.002092793
1/7/21 9:05,2.048290881,0.640087265,0.964554976,2.208046418,3.575528677,5.056707942,6.906808341,6.019205948,3.201294548,1.810218417,1.126638365,0.86746138,0.424193281,0.002092793
1/7/21 11:04,2.048290881,0.640087265,0.964554976,2.208046418,3.575528677,5.056707942,6.906808341,6.019205948,3.201294548,1.810218417,1.126638365,0.86746138,0.424193281,0.002092793
1/7/21 12:05,2.048290881,0.640087265,0.964554976,2.208046418,3.575528677,5.056707942,6.906808341,6.019205948,3.201294548,1.810218417,1.126638365,0.86746138,0.424193281,0.002092793
1/7/21 12:32,2.048290881,0.640087265,0.964554976,2.208046418,3.575528677,5.056707942,6.906808341,6.019205948,3.201294548,1.810218417,1.126638365,0.86746138,0.424193281,0.002092793
1/7/21 13:07,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 14:20,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 14:32,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 16:32,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 16:50,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 18:35,2.024858042,0.522438159,0.817512092,2.137993375,3.788564331,5.336202729,7.11563135,6.246154804,3.31648856,1.919473803,1.319967634,0.890902153,0.293722498,-0.214218557
1/7/21 21:32,1.884549552,0.3307876,0.6242199,2.074446218,3.990999601,5.650243958,7.430004896,6.333318661,3.25883317,1.935137059,1.065357922,0.269539981,-0.32343074,-0.664562441
1/7/21 21:50,1.884549552,0.3307876,0.6242199,2.074446218,3.990999601,5.650243958,7.430004896,6.333318661,3.25883317,1.935137059,1.065357922,0.269539981,-0.32343074,-0.664562441
1/8/21 0:36,0.3307876,0.6242199,2.074446218,3.990999601,5.650243958,7.430004896,6.333318661,3.25883317,1.935137059,1.065357922,0.269539981,-0.32343074,-0.664562441,-0.664562441
1/8/21 1:36,0.186005699,0.509669895,2.091431257,4.159371972,5.765221281,7.482887114,6.358100161,3.527859882,2.446847401,1.182529845,-0.143282351,-0.357109505,-0.19122684,-0.529451674
1/8/21 2:17,0.186005699,0.509669895,2.091431257,4.159371972,5.765221281,7.482887114,6.358100161,3.527859882,2.446847401,1.182529845,-0.143282351,-0.357109505,-0.19122684,-0.529451674
1/8/21 4:36,0.186005699,0.509669895,2.091431257,4.159371972,5.765221281,7.482887114,6.358100161,3.527859882,2.446847401,1.182529845,-0.143282351,-0.357109505,-0.19122684,-0.529451674
1/8/21 5:41,0.186005699,0.509669895,2.091431257,4.159371972,5.765221281,7.482887114,6.358100161,3.527859882,2.446847401,1.182529845,-0.143282351,-0.357109505,-0.19122684,-0.529451674
1/8/21 6:50,0.186005699,0.509669895,2.091431257,4.159371972,5.765221281,7.482887114,6.358100161,3.527859882,2.446847401,1.182529845,-0.143282351,-0.357109505,-0.19122684,-0.529451674
1/8/21 8:32,0.075833623,0.398320323,2.11843313,4.262990588,5.833243188,7.521016699,6.34378725,3.488533702,2.486852798,1.239750186,-0.041418578,0.089512136,0.18064236,-0.23406777
1/8/21 9:05,0.075833623,0.398320323,2.11843313,4.262990588,5.833243188,7.521016699,6.34378725,3.488533702,2.486852798,1.239750186,-0.041418578,0.089512136,0.18064236,-0.23406777
1/8/21 11:05,0.075833623,0.398320323,2.11843313,4.262990588,5.833243188,7.521016699,6.34378725,3.488533702,2.486852798,1.239750186,-0.041418578,0.089512136,0.18064236,-0.23406777
1/8/21 12:06,0.075833623,0.398320323,2.11843313,4.262990588,5.833243188,7.521016699,6.34378725,3.488533702,2.486852798,1.239750186,-0.041418578,0.089512136,0.18064236,-0.23406777
1/8/21 12:32,0.075833623,0.398320323,2.11843313,4.262990588,5.833243188,7.521016699,6.34378725,3.488533702,2.486852798,1.239750186,-0.041418578,0.089512136,0.18064236,-0.23406777
1/8/21 13:07,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 14:20,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 14:32,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 16:32,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 16:50,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 18:35,0.06774509,0.394728566,2.147011549,4.284717481,5.741331332,7.378255825,6.158542059,3.377035866,2.519170964,1.179381567,-0.299086889,-0.112165044,0.036699074,-0.302540961
1/8/21 21:33,0.040507327,0.405256998,2.211883148,4.338516759,5.725854991,7.376990028,6.339576403,3.509143201,2.909258226,1.491044696,-0.16311251,-0.010425692,0.09368113,-0.256519373
1/8/21 21:50,0.040507327,0.405256998,2.211883148,4.338516759,5.725854991,7.376990028,6.339576403,3.509143201,2.909258226,1.491044696,-0.16311251,-0.010425692,0.09368113,-0.256519373
1/9/21 0:36,0.405256998,2.211883148,4.338516759,5.725854991,7.376990028,6.339576403,3.509143201,2.909258226,1.491044696,-0.16311251,-0.010425692,0.09368113,-0.256519373,-0.256519373
1/9/21 1:35,0.373561346,2.220712859,4.362509556,5.708658834,7.426907905,6.549796322,3.544334618,2.93394327,1.801502776,0.189620961,-0.055392341,-0.099324024,-0.130821174,-0.171696351
