"DateForecast","ValidDate","Type","SumOfUS_FuelOilw_HDDs","SumOfUS_Propanew_HDDs","SumOfPWCDDs"
11/24/2017 0:00:00,11/25/2017 0:00:00,"FCST",20.54,16.16,0.65
11/24/2017 0:00:00,11/26/2017 0:00:00,"FCST",24.43,18.27,0.44
11/24/2017 0:00:00,11/27/2017 0:00:00,"FCST",26.21,18.37,0.28
11/24/2017 0:00:00,11/28/2017 0:00:00,"FCST",23.01,16.94,0.37
11/24/2017 0:00:00,11/29/2017 0:00:00,"FCST",19.82,17.31,0.43
11/24/2017 0:00:00,11/30/2017 0:00:00,"FCST",22.52,18.48,0.34
11/24/2017 0:00:00,12/1/2017 0:00:00,"FCST",20.84,20.34,0.21
11/24/2017 0:00:00,12/2/2017 0:00:00,"FCST",24.58,21.87,0.08
11/24/2017 0:00:00,12/3/2017 0:00:00,"FCST",25.05,20.92,0.07
11/24/2017 0:00:00,12/4/2017 0:00:00,"FCST",23.74,19.81,0.21
11/24/2017 0:00:00,12/5/2017 0:00:00,"FCST",22.86,19.94,0.28
11/24/2017 0:00:00,12/6/2017 0:00:00,"FCST",23.44,21.17,0.25
11/24/2017 0:00:00,12/7/2017 0:00:00,"FCST",25.51,23.19,0.22
11/24/2017 0:00:00,12/8/2017 0:00:00,"FCST",27.51,25.01,0.22
11/26/2017 0:00:00,11/26/2017 0:00:00,"FCST",23.10,17.91,0.43
11/26/2017 0:00:00,11/27/2017 0:00:00,"FCST",24.94,17.01,0.38
11/26/2017 0:00:00,11/28/2017 0:00:00,"FCST",23.04,15.92,0.52
11/26/2017 0:00:00,11/29/2017 0:00:00,"FCST",18.67,16.70,0.53
11/26/2017 0:00:00,11/30/2017 0:00:00,"FCST",22.27,18.38,0.41
11/26/2017 0:00:00,12/1/2017 0:00:00,"FCST",21.41,19.87,0.29
11/26/2017 0:00:00,12/2/2017 0:00:00,"FCST",24.03,21.11,0.11
11/26/2017 0:00:00,12/3/2017 0:00:00,"FCST",25.59,21.11,0.12
11/26/2017 0:00:00,12/4/2017 0:00:00,"FCST",24.50,19.61,0.28
11/26/2017 0:00:00,12/5/2017 0:00:00,"FCST",21.63,19.39,0.29
11/26/2017 0:00:00,12/6/2017 0:00:00,"FCST",22.33,21.59,0.20
11/26/2017 0:00:00,12/7/2017 0:00:00,"FCST",25.97,24.56,0.13
11/26/2017 0:00:00,12/8/2017 0:00:00,"FCST",28.28,26.48,0.08
11/26/2017 0:00:00,12/9/2017 0:00:00,"FCST",29.97,27.79,0.09
11/26/2017 0:00:00,12/10/2017 0:00:00,"FCST",30.98,28.33,0.07
11/27/2017 0:00:00,11/27/2017 0:00:00,"FCST",24.25,16.94,0.41
11/27/2017 0:00:00,11/28/2017 0:00:00,"FCST",24.26,16.04,0.50
11/27/2017 0:00:00,11/29/2017 0:00:00,"FCST",18.48,16.34,0.62
11/27/2017 0:00:00,11/30/2017 0:00:00,"FCST",24.09,18.34,0.50
11/27/2017 0:00:00,12/1/2017 0:00:00,"FCST",20.79,18.83,0.37
11/27/2017 0:00:00,12/2/2017 0:00:00,"FCST",23.96,19.87,0.27
11/27/2017 0:00:00,12/3/2017 0:00:00,"FCST",25.44,20.29,0.24
11/27/2017 0:00:00,12/4/2017 0:00:00,"FCST",25.05,19.30,0.47
11/27/2017 0:00:00,12/5/2017 0:00:00,"FCST",22.27,18.60,0.38
11/27/2017 0:00:00,12/6/2017 0:00:00,"FCST",22.83,21.10,0.22
11/27/2017 0:00:00,12/7/2017 0:00:00,"FCST",26.00,24.22,0.20
11/27/2017 0:00:00,12/8/2017 0:00:00,"FCST",28.39,26.18,0.13
11/27/2017 0:00:00,12/9/2017 0:00:00,"FCST",29.13,27.17,0.08
11/27/2017 0:00:00,12/10/2017 0:00:00,"FCST",30.10,27.91,0.08
11/27/2017 0:00:00,12/11/2017 0:00:00,"FCST",30.95,28.40,0.09
11/28/2017 0:00:00,11/28/2017 0:00:00,"FCST",25.03,16.44,0.44
11/28/2017 0:00:00,11/29/2017 0:00:00,"FCST",19.03,16.55,0.72
11/28/2017 0:00:00,11/30/2017 0:00:00,"FCST",24.92,18.05,0.60
11/28/2017 0:00:00,12/1/2017 0:00:00,"FCST",21.46,18.43,0.42
11/28/2017 0:00:00,12/2/2017 0:00:00,"FCST",24.93,19.34,0.34
11/28/2017 0:00:00,12/3/2017 0:00:00,"FCST",24.95,19.24,0.29
11/28/2017 0:00:00,12/4/2017 0:00:00,"FCST",22.96,18.06,0.39
11/28/2017 0:00:00,12/5/2017 0:00:00,"FCST",20.68,18.93,0.31
11/28/2017 0:00:00,12/6/2017 0:00:00,"FCST",22.47,21.98,0.21
11/28/2017 0:00:00,12/7/2017 0:00:00,"FCST",27.75,25.98,0.11
11/28/2017 0:00:00,12/8/2017 0:00:00,"FCST",29.86,27.23,0.09
11/28/2017 0:00:00,12/9/2017 0:00:00,"FCST",30.38,27.71,0.08
11/28/2017 0:00:00,12/10/2017 0:00:00,"FCST",31.06,28.31,0.06
11/28/2017 0:00:00,12/11/2017 0:00:00,"FCST",32.04,28.88,0.05
11/28/2017 0:00:00,12/12/2017 0:00:00,"FCST",32.53,28.96,0.08
11/29/2017 0:00:00,11/29/2017 0:00:00,"FCST",18.71,16.33,0.73
11/29/2017 0:00:00,11/30/2017 0:00:00,"FCST",25.66,18.07,0.64
11/29/2017 0:00:00,12/1/2017 0:00:00,"FCST",21.87,18.00,0.48
11/29/2017 0:00:00,12/2/2017 0:00:00,"FCST",25.40,19.04,0.38
11/29/2017 0:00:00,12/3/2017 0:00:00,"FCST",24.22,18.47,0.35
11/29/2017 0:00:00,12/4/2017 0:00:00,"FCST",23.79,18.12,0.51
11/29/2017 0:00:00,12/5/2017 0:00:00,"FCST",20.73,20.05,0.31
11/29/2017 0:00:00,12/6/2017 0:00:00,"FCST",23.09,24.13,0.21
11/29/2017 0:00:00,12/7/2017 0:00:00,"FCST",29.95,27.98,0.09
11/29/2017 0:00:00,12/8/2017 0:00:00,"FCST",31.76,29.25,0.06
11/29/2017 0:00:00,12/9/2017 0:00:00,"FCST",32.37,29.60,0.06
11/29/2017 0:00:00,12/10/2017 0:00:00,"FCST",32.51,29.24,0.08
11/29/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.14,29.24,0.06
11/29/2017 0:00:00,12/12/2017 0:00:00,"FCST",33.82,29.36,0.10
11/29/2017 0:00:00,12/13/2017 0:00:00,"FCST",33.89,29.72,0.06
11/30/2017 0:00:00,11/30/2017 0:00:00,"FCST",25.16,17.91,0.63
11/30/2017 0:00:00,12/1/2017 0:00:00,"FCST",21.57,17.71,0.48
11/30/2017 0:00:00,12/2/2017 0:00:00,"FCST",25.63,18.51,0.43
11/30/2017 0:00:00,12/3/2017 0:00:00,"FCST",24.11,17.81,0.43
11/30/2017 0:00:00,12/4/2017 0:00:00,"FCST",23.14,17.13,0.64
11/30/2017 0:00:00,12/5/2017 0:00:00,"FCST",18.80,18.79,0.42
11/30/2017 0:00:00,12/6/2017 0:00:00,"FCST",21.99,23.75,0.23
11/30/2017 0:00:00,12/7/2017 0:00:00,"FCST",29.29,28.24,0.11
11/30/2017 0:00:00,12/8/2017 0:00:00,"FCST",31.75,29.77,0.02
11/30/2017 0:00:00,12/9/2017 0:00:00,"FCST",33.03,30.08,0.02
11/30/2017 0:00:00,12/10/2017 0:00:00,"FCST",33.45,29.69,0.02
11/30/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.41,28.92,0.08
11/30/2017 0:00:00,12/12/2017 0:00:00,"FCST",33.20,28.93,0.10
11/30/2017 0:00:00,12/13/2017 0:00:00,"FCST",34.12,29.68,0.08
11/30/2017 0:00:00,12/14/2017 0:00:00,"FCST",33.81,29.57,0.10
12/1/2017 0:00:00,12/1/2017 0:00:00,"FCST",22.00,18.04,0.47
12/1/2017 0:00:00,12/2/2017 0:00:00,"FCST",25.54,18.29,0.49
12/1/2017 0:00:00,12/3/2017 0:00:00,"FCST",24.19,17.51,0.48
12/1/2017 0:00:00,12/4/2017 0:00:00,"FCST",23.41,16.78,0.75
12/1/2017 0:00:00,12/5/2017 0:00:00,"FCST",18.69,18.96,0.54
12/1/2017 0:00:00,12/6/2017 0:00:00,"FCST",21.14,23.90,0.40
12/1/2017 0:00:00,12/7/2017 0:00:00,"FCST",29.78,28.40,0.15
12/1/2017 0:00:00,12/8/2017 0:00:00,"FCST",31.96,29.37,0.03
12/1/2017 0:00:00,12/9/2017 0:00:00,"FCST",31.75,29.27,7.1499e-04
12/1/2017 0:00:00,12/10/2017 0:00:00,"FCST",32.90,29.32,0.01
12/1/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.45,29.05,0.06
12/1/2017 0:00:00,12/12/2017 0:00:00,"FCST",33.36,29.23,0.07
12/1/2017 0:00:00,12/13/2017 0:00:00,"FCST",34.77,30.33,0.10
12/1/2017 0:00:00,12/14/2017 0:00:00,"FCST",35.51,31.14,0.06
12/1/2017 0:00:00,12/15/2017 0:00:00,"FCST",35.36,30.78,0.10
12/3/2017 0:00:00,12/3/2017 0:00:00,"FCST",24.06,17.49,0.52
12/3/2017 0:00:00,12/4/2017 0:00:00,"FCST",22.84,16.68,0.80
12/3/2017 0:00:00,12/5/2017 0:00:00,"FCST",19.47,20.11,0.53
12/3/2017 0:00:00,12/6/2017 0:00:00,"FCST",24.51,25.82,0.41
12/3/2017 0:00:00,12/7/2017 0:00:00,"FCST",30.73,28.54,0.22
12/3/2017 0:00:00,12/8/2017 0:00:00,"FCST",31.89,29.34,0.08
12/3/2017 0:00:00,12/9/2017 0:00:00,"FCST",31.34,29.99,0.01
12/3/2017 0:00:00,12/10/2017 0:00:00,"FCST",34.50,30.60,0.01
12/3/2017 0:00:00,12/11/2017 0:00:00,"FCST",36.04,30.02,5.95825e-04
12/3/2017 0:00:00,12/12/2017 0:00:00,"FCST",35.62,29.87,8.111844e-03
12/3/2017 0:00:00,12/13/2017 0:00:00,"FCST",35.19,30.54,0.04
12/3/2017 0:00:00,12/14/2017 0:00:00,"FCST",36.06,31.42,0.06
12/3/2017 0:00:00,12/15/2017 0:00:00,"FCST",36.37,31.76,0.07
12/3/2017 0:00:00,12/16/2017 0:00:00,"FCST",37.57,31.68,0.07
12/3/2017 0:00:00,12/17/2017 0:00:00,"FCST",37.85,31.73,0.09
12/4/2017 0:00:00,12/4/2017 0:00:00,"FCST",24.04,16.37,0.86
12/4/2017 0:00:00,12/5/2017 0:00:00,"FCST",18.58,19.54,0.54
12/4/2017 0:00:00,12/6/2017 0:00:00,"FCST",23.50,24.83,0.46
12/4/2017 0:00:00,12/7/2017 0:00:00,"FCST",30.06,28.17,0.23
12/4/2017 0:00:00,12/8/2017 0:00:00,"FCST",32.28,29.34,0.13
12/4/2017 0:00:00,12/9/2017 0:00:00,"FCST",32.30,29.31,0.03
12/4/2017 0:00:00,12/10/2017 0:00:00,"FCST",32.85,28.69,5.95825e-04
12/4/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.16,28.42,7.1499e-04
12/4/2017 0:00:00,12/12/2017 0:00:00,"FCST",35.00,30.42,8.111844e-03
12/4/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.57,32.96,0.02
12/4/2017 0:00:00,12/14/2017 0:00:00,"FCST",40.23,33.31,0.02
12/4/2017 0:00:00,12/15/2017 0:00:00,"FCST",38.74,32.65,0.05
12/4/2017 0:00:00,12/16/2017 0:00:00,"FCST",38.44,32.27,0.08
12/4/2017 0:00:00,12/17/2017 0:00:00,"FCST",38.36,31.66,0.08
12/4/2017 0:00:00,12/18/2017 0:00:00,"FCST",38.54,31.05,0.10
12/5/2017 0:00:00,12/5/2017 0:00:00,"FCST",18.03,19.08,0.56
12/5/2017 0:00:00,12/6/2017 0:00:00,"FCST",22.93,24.41,0.50
12/5/2017 0:00:00,12/7/2017 0:00:00,"FCST",28.87,27.99,0.28
12/5/2017 0:00:00,12/8/2017 0:00:00,"FCST",32.39,29.62,0.13
12/5/2017 0:00:00,12/9/2017 0:00:00,"FCST",32.43,29.53,0.01
12/5/2017 0:00:00,12/10/2017 0:00:00,"FCST",34.06,28.83,0.03
12/5/2017 0:00:00,12/11/2017 0:00:00,"FCST",31.91,26.36,3.57495e-04
12/5/2017 0:00:00,12/12/2017 0:00:00,"FCST",31.83,28.03,0.01
12/5/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.16,32.53,0.01
12/5/2017 0:00:00,12/14/2017 0:00:00,"FCST",41.27,32.72,2.8199025e-03
12/5/2017 0:00:00,12/15/2017 0:00:00,"FCST",39.35,32.11,0.03
12/5/2017 0:00:00,12/16/2017 0:00:00,"FCST",38.20,31.45,0.12
12/5/2017 0:00:00,12/17/2017 0:00:00,"FCST",37.71,30.78,0.12
12/5/2017 0:00:00,12/18/2017 0:00:00,"FCST",37.37,29.79,0.14
12/5/2017 0:00:00,12/19/2017 0:00:00,"FCST",36.00,28.80,0.16
12/6/2017 0:00:00,12/6/2017 0:00:00,"FCST",21.63,23.81,0.49
12/6/2017 0:00:00,12/7/2017 0:00:00,"FCST",28.85,28.43,0.40
12/6/2017 0:00:00,12/8/2017 0:00:00,"FCST",32.24,29.45,0.25
12/6/2017 0:00:00,12/9/2017 0:00:00,"FCST",32.81,28.92,0.03
12/6/2017 0:00:00,12/10/2017 0:00:00,"FCST",34.03,28.68,0.01
12/6/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.24,26.85,0.01
12/6/2017 0:00:00,12/12/2017 0:00:00,"FCST",32.62,28.63,7.754349e-03
12/6/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.92,31.95,7.1499e-04
12/6/2017 0:00:00,12/14/2017 0:00:00,"FCST",40.71,30.98,2.8199025e-03
12/6/2017 0:00:00,12/15/2017 0:00:00,"FCST",37.36,30.20,0.02
12/6/2017 0:00:00,12/16/2017 0:00:00,"FCST",36.69,30.15,0.07
12/6/2017 0:00:00,12/17/2017 0:00:00,"FCST",37.92,30.19,0.10
12/6/2017 0:00:00,12/18/2017 0:00:00,"FCST",36.68,29.30,0.14
12/6/2017 0:00:00,12/19/2017 0:00:00,"FCST",36.26,29.37,0.15
12/6/2017 0:00:00,12/20/2017 0:00:00,"FCST",37.04,29.60,0.14
12/7/2017 0:00:00,12/7/2017 0:00:00,"FCST",27.78,28.44,0.37
12/7/2017 0:00:00,12/8/2017 0:00:00,"FCST",31.37,29.28,0.42
12/7/2017 0:00:00,12/9/2017 0:00:00,"FCST",33.02,28.87,0.02
12/7/2017 0:00:00,12/10/2017 0:00:00,"FCST",33.48,28.80,0.04
12/7/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.21,26.93,0.00
12/7/2017 0:00:00,12/12/2017 0:00:00,"FCST",33.38,28.92,4.7666e-04
12/7/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.27,31.24,0.01
12/7/2017 0:00:00,12/14/2017 0:00:00,"FCST",40.33,31.28,3.57495e-04
12/7/2017 0:00:00,12/15/2017 0:00:00,"FCST",39.65,31.36,0.01
12/7/2017 0:00:00,12/16/2017 0:00:00,"FCST",38.55,30.38,0.04
12/7/2017 0:00:00,12/17/2017 0:00:00,"FCST",37.19,28.88,0.09
12/7/2017 0:00:00,12/18/2017 0:00:00,"FCST",35.34,27.77,0.14
12/7/2017 0:00:00,12/19/2017 0:00:00,"FCST",34.09,26.91,0.14
12/7/2017 0:00:00,12/20/2017 0:00:00,"FCST",33.74,27.26,0.17
12/7/2017 0:00:00,12/21/2017 0:00:00,"FCST",34.50,28.09,0.14
12/8/2017 0:00:00,12/8/2017 0:00:00,"FCST",30.83,28.90,0.46
12/8/2017 0:00:00,12/9/2017 0:00:00,"FCST",33.93,29.29,0.06
12/8/2017 0:00:00,12/10/2017 0:00:00,"FCST",33.43,28.59,0.16
12/8/2017 0:00:00,12/11/2017 0:00:00,"FCST",33.67,26.87,0.06
12/8/2017 0:00:00,12/12/2017 0:00:00,"FCST",33.69,29.05,0.01
12/8/2017 0:00:00,12/13/2017 0:00:00,"FCST",40.27,32.20,4.7666e-04
12/8/2017 0:00:00,12/14/2017 0:00:00,"FCST",40.80,30.80,1.19165e-04
12/8/2017 0:00:00,12/15/2017 0:00:00,"FCST",38.99,29.91,0.01
12/8/2017 0:00:00,12/16/2017 0:00:00,"FCST",37.60,28.00,0.01
12/8/2017 0:00:00,12/17/2017 0:00:00,"FCST",32.70,25.53,0.10
12/8/2017 0:00:00,12/18/2017 0:00:00,"FCST",31.13,24.43,0.21
12/8/2017 0:00:00,12/19/2017 0:00:00,"FCST",29.96,24.75,0.24
12/8/2017 0:00:00,12/20/2017 0:00:00,"FCST",32.72,26.93,0.14
12/8/2017 0:00:00,12/21/2017 0:00:00,"FCST",35.21,28.31,0.11
12/8/2017 0:00:00,12/22/2017 0:00:00,"FCST",33.81,28.30,0.13
12/10/2017 0:00:00,12/10/2017 0:00:00,"FCST",32.21,27.71,0.18
12/10/2017 0:00:00,12/11/2017 0:00:00,"FCST",32.97,26.31,0.06
12/10/2017 0:00:00,12/12/2017 0:00:00,"FCST",32.80,28.31,2.3833e-04
12/10/2017 0:00:00,12/13/2017 0:00:00,"FCST",40.26,31.90,7.1499e-04
12/10/2017 0:00:00,12/14/2017 0:00:00,"FCST",41.27,30.51,2.3833e-04
12/10/2017 0:00:00,12/15/2017 0:00:00,"FCST",38.83,29.01,0.02
12/10/2017 0:00:00,12/16/2017 0:00:00,"FCST",35.29,25.94,0.06
12/10/2017 0:00:00,12/17/2017 0:00:00,"FCST",29.85,22.95,0.12
12/10/2017 0:00:00,12/18/2017 0:00:00,"FCST",28.47,21.75,0.26
12/10/2017 0:00:00,12/19/2017 0:00:00,"FCST",28.70,23.72,0.27
12/10/2017 0:00:00,12/20/2017 0:00:00,"FCST",33.74,26.44,0.11
12/10/2017 0:00:00,12/21/2017 0:00:00,"FCST",34.70,27.16,0.10
12/10/2017 0:00:00,12/22/2017 0:00:00,"FCST",33.57,28.70,0.11
12/10/2017 0:00:00,12/23/2017 0:00:00,"FCST",35.74,30.63,0.11
12/10/2017 0:00:00,12/24/2017 0:00:00,"FCST",36.29,31.45,0.09
12/11/2017 0:00:00,12/11/2017 0:00:00,"FCST",31.57,25.64,0.12
12/11/2017 0:00:00,12/12/2017 0:00:00,"FCST",32.18,28.43,0.03
12/11/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.47,31.17,4.7666e-04
12/11/2017 0:00:00,12/14/2017 0:00:00,"FCST",40.30,30.07,4.32899e-03
12/11/2017 0:00:00,12/15/2017 0:00:00,"FCST",38.52,29.22,0.03
12/11/2017 0:00:00,12/16/2017 0:00:00,"FCST",35.05,25.97,0.05
12/11/2017 0:00:00,12/17/2017 0:00:00,"FCST",29.19,23.10,0.11
12/11/2017 0:00:00,12/18/2017 0:00:00,"FCST",28.88,21.86,0.17
12/11/2017 0:00:00,12/19/2017 0:00:00,"FCST",30.44,23.40,0.18
12/11/2017 0:00:00,12/20/2017 0:00:00,"FCST",35.69,26.41,0.10
12/11/2017 0:00:00,12/21/2017 0:00:00,"FCST",34.81,26.77,0.12
12/11/2017 0:00:00,12/22/2017 0:00:00,"FCST",33.19,28.43,0.14
12/11/2017 0:00:00,12/23/2017 0:00:00,"FCST",35.64,30.80,0.15
12/11/2017 0:00:00,12/24/2017 0:00:00,"FCST",36.92,31.66,0.11
12/11/2017 0:00:00,12/25/2017 0:00:00,"FCST",37.17,31.94,0.12
12/12/2017 0:00:00,12/12/2017 0:00:00,"FCST",30.24,27.76,0.12
12/12/2017 0:00:00,12/13/2017 0:00:00,"FCST",38.65,30.25,0.10
12/12/2017 0:00:00,12/14/2017 0:00:00,"FCST",39.33,30.02,0.03
12/12/2017 0:00:00,12/15/2017 0:00:00,"FCST",40.10,30.08,0.07
12/12/2017 0:00:00,12/16/2017 0:00:00,"FCST",36.55,27.54,0.02
12/12/2017 0:00:00,12/17/2017 0:00:00,"FCST",32.59,25.13,0.15
12/12/2017 0:00:00,12/18/2017 0:00:00,"FCST",30.13,23.66,0.29
12/12/2017 0:00:00,12/19/2017 0:00:00,"FCST",30.09,23.77,0.17
12/12/2017 0:00:00,12/20/2017 0:00:00,"FCST",33.92,26.08,0.10
12/12/2017 0:00:00,12/21/2017 0:00:00,"FCST",34.77,25.63,0.22
12/12/2017 0:00:00,12/22/2017 0:00:00,"FCST",32.00,27.31,0.21
12/12/2017 0:00:00,12/23/2017 0:00:00,"FCST",33.51,29.70,0.22
12/12/2017 0:00:00,12/24/2017 0:00:00,"FCST",35.29,31.36,0.18
12/12/2017 0:00:00,12/25/2017 0:00:00,"FCST",36.42,32.38,0.17
12/12/2017 0:00:00,12/26/2017 0:00:00,"FCST",37.00,32.46,0.17
12/13/2017 0:00:00,12/13/2017 0:00:00,"FCST",39.37,29.87,0.02
12/13/2017 0:00:00,12/14/2017 0:00:00,"FCST",39.13,30.30,0.02
12/13/2017 0:00:00,12/15/2017 0:00:00,"FCST",40.79,30.47,0.09
12/13/2017 0:00:00,12/16/2017 0:00:00,"FCST",36.43,27.86,0.10
12/13/2017 0:00:00,12/17/2017 0:00:00,"FCST",33.82,25.87,0.23
12/13/2017 0:00:00,12/18/2017 0:00:00,"FCST",27.76,23.04,0.40
12/13/2017 0:00:00,12/19/2017 0:00:00,"FCST",27.93,23.15,0.21
12/13/2017 0:00:00,12/20/2017 0:00:00,"FCST",32.49,25.88,0.10
12/13/2017 0:00:00,12/21/2017 0:00:00,"FCST",35.24,26.34,0.15
12/13/2017 0:00:00,12/22/2017 0:00:00,"FCST",32.38,28.25,0.17
12/13/2017 0:00:00,12/23/2017 0:00:00,"FCST",34.35,30.37,0.24
12/13/2017 0:00:00,12/24/2017 0:00:00,"FCST",34.21,31.48,0.26
12/13/2017 0:00:00,12/25/2017 0:00:00,"FCST",35.66,32.63,0.21
12/13/2017 0:00:00,12/26/2017 0:00:00,"FCST",37.60,33.20,0.19
12/13/2017 0:00:00,12/27/2017 0:00:00,"FCST",37.79,33.12,0.17
12/14/2017 0:00:00,12/14/2017 0:00:00,"FCST",38.57,30.37,0.00
12/14/2017 0:00:00,12/15/2017 0:00:00,"FCST",41.01,30.55,0.05
12/14/2017 0:00:00,12/16/2017 0:00:00,"FCST",35.91,27.23,0.09
12/14/2017 0:00:00,12/17/2017 0:00:00,"FCST",35.05,25.80,0.25
12/14/2017 0:00:00,12/18/2017 0:00:00,"FCST",28.09,22.60,0.43
12/14/2017 0:00:00,12/19/2017 0:00:00,"FCST",26.10,21.98,0.36
12/14/2017 0:00:00,12/20/2017 0:00:00,"FCST",31.32,25.81,0.22
12/14/2017 0:00:00,12/21/2017 0:00:00,"FCST",35.30,26.60,0.16
12/14/2017 0:00:00,12/22/2017 0:00:00,"FCST",30.18,27.29,0.21
12/14/2017 0:00:00,12/23/2017 0:00:00,"FCST",32.55,30.22,0.29
12/14/2017 0:00:00,12/24/2017 0:00:00,"FCST",34.16,31.34,0.33
12/14/2017 0:00:00,12/25/2017 0:00:00,"FCST",34.15,31.64,0.23
12/14/2017 0:00:00,12/26/2017 0:00:00,"FCST",35.47,32.05,0.22
12/14/2017 0:00:00,12/27/2017 0:00:00,"FCST",36.28,32.50,0.20
12/14/2017 0:00:00,12/28/2017 0:00:00,"FCST",36.44,33.17,0.20
12/15/2017 0:00:00,12/15/2017 0:00:00,"FCST",41.98,30.42,0.07
12/15/2017 0:00:00,12/16/2017 0:00:00,"FCST",36.04,26.75,0.11
12/15/2017 0:00:00,12/17/2017 0:00:00,"FCST",35.22,25.59,0.25
12/15/2017 0:00:00,12/18/2017 0:00:00,"FCST",29.01,22.26,0.47
12/15/2017 0:00:00,12/19/2017 0:00:00,"FCST",25.26,20.85,0.41
12/15/2017 0:00:00,12/20/2017 0:00:00,"FCST",30.86,24.78,0.29
12/15/2017 0:00:00,12/21/2017 0:00:00,"FCST",33.85,25.78,0.28
12/15/2017 0:00:00,12/22/2017 0:00:00,"FCST",26.99,27.20,0.29
12/15/2017 0:00:00,12/23/2017 0:00:00,"FCST",32.89,30.98,0.29
12/15/2017 0:00:00,12/24/2017 0:00:00,"FCST",34.72,31.79,0.33
12/15/2017 0:00:00,12/25/2017 0:00:00,"FCST",35.49,32.31,0.25
12/15/2017 0:00:00,12/26/2017 0:00:00,"FCST",36.72,32.62,0.20
12/15/2017 0:00:00,12/27/2017 0:00:00,"FCST",37.35,32.98,0.17
12/15/2017 0:00:00,12/28/2017 0:00:00,"FCST",38.41,33.40,0.14
12/15/2017 0:00:00,12/29/2017 0:00:00,"FCST",39.79,33.93,0.11
12/17/2017 0:00:00,12/17/2017 0:00:00,"FCST",36.54,26.12,0.25
12/17/2017 0:00:00,12/18/2017 0:00:00,"FCST",30.97,22.15,0.49
12/17/2017 0:00:00,12/19/2017 0:00:00,"FCST",23.51,18.85,0.68
12/17/2017 0:00:00,12/20/2017 0:00:00,"FCST",29.05,23.58,0.50
12/17/2017 0:00:00,12/21/2017 0:00:00,"FCST",34.49,26.36,0.40
12/17/2017 0:00:00,12/22/2017 0:00:00,"FCST",28.98,25.67,0.35
12/17/2017 0:00:00,12/23/2017 0:00:00,"FCST",25.04,27.30,0.32
12/17/2017 0:00:00,12/24/2017 0:00:00,"FCST",30.62,31.60,0.28
12/17/2017 0:00:00,12/25/2017 0:00:00,"FCST",35.82,34.87,0.23
12/17/2017 0:00:00,12/26/2017 0:00:00,"FCST",40.07,36.76,0.17
12/17/2017 0:00:00,12/27/2017 0:00:00,"FCST",41.59,36.99,0.11
12/17/2017 0:00:00,12/28/2017 0:00:00,"FCST",41.23,36.01,0.09
12/17/2017 0:00:00,12/29/2017 0:00:00,"FCST",40.49,34.94,0.10
12/17/2017 0:00:00,12/30/2017 0:00:00,"FCST",39.73,33.97,0.12
12/17/2017 0:00:00,12/31/2017 0:00:00,"FCST",38.92,32.99,0.12
12/18/2017 0:00:00,12/18/2017 0:00:00,"FCST",30.14,21.23,0.46
12/18/2017 0:00:00,12/19/2017 0:00:00,"FCST",23.36,18.63,0.68
12/18/2017 0:00:00,12/20/2017 0:00:00,"FCST",28.85,23.05,0.49
12/18/2017 0:00:00,12/21/2017 0:00:00,"FCST",35.54,26.46,0.45
12/18/2017 0:00:00,12/22/2017 0:00:00,"FCST",30.17,25.40,0.40
12/18/2017 0:00:00,12/23/2017 0:00:00,"FCST",22.59,25.77,0.37
12/18/2017 0:00:00,12/24/2017 0:00:00,"FCST",27.47,30.12,0.35
12/18/2017 0:00:00,12/25/2017 0:00:00,"FCST",30.83,32.90,0.26
12/18/2017 0:00:00,12/26/2017 0:00:00,"FCST",37.53,36.58,0.14
12/18/2017 0:00:00,12/27/2017 0:00:00,"FCST",42.92,38.37,0.12
12/18/2017 0:00:00,12/28/2017 0:00:00,"FCST",43.92,37.92,0.11
12/18/2017 0:00:00,12/29/2017 0:00:00,"FCST",42.96,36.40,0.09
12/18/2017 0:00:00,12/30/2017 0:00:00,"FCST",42.20,35.45,0.10
12/18/2017 0:00:00,12/31/2017 0:00:00,"FCST",40.50,34.60,0.09
12/18/2017 0:00:00,1/1/2018 0:00:00,"FCST",41.49,34.91,0.07
12/19/2017 0:00:00,12/19/2017 0:00:00,"FCST",22.34,18.77,0.82
12/19/2017 0:00:00,12/20/2017 0:00:00,"FCST",29.51,23.55,0.62
12/19/2017 0:00:00,12/21/2017 0:00:00,"FCST",35.59,26.62,0.45
12/19/2017 0:00:00,12/22/2017 0:00:00,"FCST",30.53,25.46,0.49
12/19/2017 0:00:00,12/23/2017 0:00:00,"FCST",22.10,25.69,0.44
12/19/2017 0:00:00,12/24/2017 0:00:00,"FCST",27.93,30.25,0.38
12/19/2017 0:00:00,12/25/2017 0:00:00,"FCST",32.46,33.68,0.20
12/19/2017 0:00:00,12/26/2017 0:00:00,"FCST",39.99,37.48,0.10
